Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Nemacheilidae,Paraschistura,naseeri,,61652,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Paraschistura,naumanni,,67783,5.1,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Paraschistura,nielseni,,55330,5.2,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Paraschistura,pasatigris,,67784,4.5,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Paraschistura,prashari,,55839,4.5,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Paraschistura,punjabensis,,24593,8,SL,6.4,SL,
Teleostei,Cypriniformes,Nemacheilidae,Paraschistura,susiani,,67785,4.4,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Paraschistura,turcmenica,,67786,5.1,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Physoschistura,absumbra,,68611,4.35,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Physoschistura,brunneana,,24543,4.5,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Physoschistura,chindwinensis,,66941,4.45,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Physoschistura,chulabhornae,,69427,3.99,SL,,,0
Teleostei,Cypriniformes,Nemacheilidae,Physoschistura,dikrongensis,,66940,5.17,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Physoschistura,elongata,,24552,5,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Physoschistura,pseudobrunneana,,55888,10,NG,,,
Teleostei,Cypriniformes,Nemacheilidae,Physoschistura,raoi,,55554,3.4,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Physoschistura,rivulicola,,24595,5.08,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Physoschistura,shanensis,,24620,5.2,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Physoschistura,tigrinum,,66932,7.36,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Physoschistura,tuivaiensis,,66578,4.6,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Physoschistura,yunnaniloides,,66145,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Protonemacheilus,longipectoralis,,60456,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Pteronemacheilus,lucidorsum,,66194,5.3,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Pteronemacheilus,meridionalis,,60163,6.3,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,acuticephala,,24525,4,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,afasciata,,55542,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,aizawlensis,,67319,4.89,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,albirostris,,66891,4.19,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,albisella,,68737,4.37,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,alticrista,,56156,7.1,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,altipedunculata,,60912,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,amplizona,,57711,9.09,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,anambarensis,,62752,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,andrewi,,68916,5.05,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,antennata,,58506,7.36,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,aramis,,57712,7.1,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,arifi,,24529,6.7,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,athos,,57715,9,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,atra,,50380,5.1,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,aurantiaca,,66144,4.08,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,bachmaensis,,58507,5.66,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,bairdi,,57716,3.2,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,balteata,,26884,5.4,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,baluchiorum,,24533,4.5,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,bannaensis,,62723,4.25,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,beavani,"Creek loach",24539,10.23,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,bella,,55835,3.9,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,bhimachari,,68404,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,bolavenensis,,57717,8.8,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,breviceps,,26885,6.9,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,bucculenta,,26887,10.4,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,callichroma,,60157,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,callidora,,66193,4.15,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,carbonaria,,59993,7.22,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,carletoni,,24544,3.15,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,cataracta,,50381,6.7,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,caudofurca,,60158,8.1,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,chapaensis,,60159,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,chindwinica,,54295,6.5,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,cincticauda,,24693,5,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,clatrata,,57718,6.59,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,colossa,,68743,9.8,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,conirostris,,60160,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,coruscans,,57721,6.6,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,crabro,,57722,3,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,crassa,,68739,5.65,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,cryptofasciata,,62585,9.26,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,curtistigma,,55543,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,dalatensis,,59995,8.72,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,daubentoni,,26839,3.5,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,dayi,,24548,7.35,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,deansmarti,,61682,10.47,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,defectiva,,57728,4.85,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,deignani,,60898,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,denisoni,,24546,5,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,desmotes,,26888,6.7,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,devdevi,,24549,4,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,diminuta,,66359,1.95,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,disparizona,,62586,9.62,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,dorsizona,,50382,4.3,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,dubia,,55832,9.3,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,ephelis,,57731,8.19,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,epixenos,,68745,5.95,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,fasciata,,65949,7.23,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,fascimaculata,,24556,8.6,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,fasciolata,,54991,12,TL,6,SL,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,finis,,57732,9,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,fowleriana,,62772,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,fusinotata,,57733,4.3,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,gangetica,,24559,8.2,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,geisleri,,56157,3.2,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,globiceps,,57734,5.3,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,greenei,,68606,4.45,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,harnaiensis,,61650,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,himachalensis,,24563,4,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,hingi,,59997,9.72,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,hiranyakeshi,,69337,3.52,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,hoai,,65689,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,horai,,24564,5.23,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,humilis,,63199,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,huongensis,,58493,6.28,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,hypsiura,,67267,7.34,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,imitator,,57735,4.49,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,implicata,,57736,8.69,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,incerta,,54996,14.3,TL,6.3,SL,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,indawgyiana,,68705,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,irregularis,,57737,8.6,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,isostigma,,50384,2.6,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,jarutanini,,6164,6.72,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,kampucheensis,,68880,5.59,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,kangjupkhulensis,,24565,7.2,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,kaysonei,,60845,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,kengtungensis,,26842,11,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,khamtanhi,,57740,6.1,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,khugae,,62375,9.22,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,kloetzliae,,57741,5,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,klydonion,,68744,7.6,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,kodaguensis,,24568,3.6,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,kohatensis,,24569,2.7,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,kohchangensis,,26843,7.5,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,koladynensis,,67104,7.61,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,kongphengi,,50385,9.07,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,kontumensis,,59994,5.52,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,laterimaculata,,26844,5.5,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,latidens,,57742,5.78,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,latifasciata,,58189,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,leukensis,,57743,5.8,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,lingyunensis,,66434,6.2,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,liyaiensis,,68279,4.18,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,longa,,60161,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,machensis,,55328,3.6,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,macrocephalus,,57744,8.4,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,macrolepis,,61651,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,macrotaenia,,60162,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,maculiceps,,22997,11.6,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,maculosa,,67370,7.6,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,madhavai,"Madhava’s stream loach",68403,5.53,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,maejotigrina,,66951,5.3,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,maepaiensis,,55838,5.21,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,magnifluvis,,26846,8.5,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,mahnerti,,55837,6.4,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,malaisei,,55831,4.6,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,manipurensis,,24572,8.4,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,megalodon,,67745,4.17,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,melarancia,,57750,9.6,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,menanensis,,26889,5.9,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,minuta,,63204,4.3,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,mizoramensis,,67839,5.6,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,mobbsi,,67103,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,moeiensis,,55817,5.3,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,mukambbikaensis,,68405,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,multifasciata,,24579,9.8,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,musa,,68738,4.23,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,myrmekia,,68978,46.5,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,nagaensis,,24581,5.9,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,nagodiensis,,63202,2.8,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,nalbanti,,62457,8.1,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,namboensis,,60902,7.39,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,nandingensis,,60164,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,nasifilis,,26890,9.73,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,nebeshwari,,68934,5.46,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,nicholsi,,26848,7.4,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,nilgiriensis,,24582,5.1,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,niulanjiangensis,,64504,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,nomi,,57751,4.76,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,notostigma,"Spotback loach",12269,6.31,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,novemradiata,,57752,5.68,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,nubigena,,68473,3.87,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,nudidorsum,,50386,7.5,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,obeini,,50389,10.5,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,obliquofascia,,66931,13.95,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,oedipus,,6165,5.43,SL,,,0
Teleostei,Cypriniformes,Nemacheilidae,Schistura,orthocauda,,61373,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,pakistanica,,24583,8.2,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,pantherina,,66946,6.02,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,papulifera,,63786,4.87,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,paraxena,,68607,7.03,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,paucicincta,,55824,5,NG,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,paucifasciata,,55551,4.49,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,paucireticulata,,67077,6.14,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,pawensis,,67323,3.13,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,personata,,57753,6.06,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,pertica,,57754,6.56,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,pervagata,,57755,8.03,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,phamhringi,,67734,6.08,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,poculi,,26894,5.9,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,polytaenia,,60188,6.6,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,porocephala,,67025,5.98,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,porthos,,57756,8.6,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,prashadi,,24591,6.53,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,pridii,,61683,3.8,SL,,,0
Teleostei,Cypriniformes,Nemacheilidae,Schistura,procera,,57757,8.9,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,prolixifasciata,,67102,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,pseudofasciolata,,52287,7.4,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,psittacula,,60943,6.38,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,pumatensis,,66433,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,punctatus,,65721,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,puncticeps,,67321,5.66,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,punctifasciata,,50390,3.3,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,quaesita,,57758,5.4,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,quasimodo,,57759,4.9,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,rara,,54995,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,reidi,,26896,8.9,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,rendahli,,55840,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,reticulata,,62227,9.91,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,reticulofasciata,,24594,6.1,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,rikiki,,57760,2.5,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,robertsi,,55834,5.6,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,rosammae,,65802,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,rubrimaculata,,67322,4.18,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,rupecula,,24694,8.52,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,russa,,57761,5,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,savona,,24615,4,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,scaturigina,,24618,10,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,schultzi,,26897,9.3,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,scripta,,69877,4.25,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,scyphovecteta,,68935,3.78,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,semiarmata,,24619,5.6,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,sertata,,57762,5.28,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,sexcauda,,26898,5.1,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,sexnubes,,67281,4.79,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,shadiwalensis,,55552,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,sharavathiensis,,63203,2.9,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,shuensis,,67561,3.91,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,sigillata,,57763,4.59,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,sijuensis,,6166,5.1,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,sikmaiensis,,24621,7.79,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,similis,,56160,6.8,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,sirindhornae,"Crown Scaly Stream Loach",68175,7.89,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,sokolovi,,60946,9.53,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,sombooni,,50391,6.5,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,sonlaensis,,66635,6.4,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,spekuli,,61989,5.7,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,spiesi,,61684,11.91,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,spiloptera,,26899,5.22,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,spilota,,26902,8.8,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,striata,,24627,5,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,suber,,57788,2.97,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,susannae,,60948,5.18,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,tenebrosa,,66925,4.6,SL,,,0
Teleostei,Cypriniformes,Nemacheilidae,Schistura,tenura,,57789,4.7,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,thanho,,60847,8.25,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,thavonei,,68749,4.76,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,tigrina,,64505,9.35,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,tirapensis,,60165,5.6,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,tizardi,,57790,4.9,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,trilineata,,66636,3.8,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,tubulinaris,,50392,6.1,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,udomritthiruji,,65285,4.78,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,vinciguerrae,,24648,8,NG,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,waltoni,,26910,7.8,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,wanlainensis,,68474,9.18,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,xhatensis,,57765,3.86,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,yersini,,60952,6.47,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Schistura,zonata,,61653,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Sectoria,atriceps,,26912,4.34,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Sectoria,heterognathos,,60205,10,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Seminemacheilus,dursunavsari,,70180,7.63,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Seminemacheilus,ispartensis,"Southern pond loach",63289,5.7,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Seminemacheilus,lendlii,"Anatolian loach",48379,9,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Speonectes,tiomanensis,,6167,5.82,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Sphaerophysa,dianchiensis,,26105,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Sundoreonectes,obesus,,55765,10,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Sundoreonectes,sabanus,,56161,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Traccatichthys,bacmeensis,,65667,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Traccatichthys,pulcher,,54990,12,TL,4.2,SL,
Teleostei,Cypriniformes,Nemacheilidae,Traccatichthys,taeniatus,,60228,10.5,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Traccatichthys,tuberculum,,66893,8.77,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,alexandrae,,60951,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,aliensis,,54531,10.4,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,alticeps,,55368,9,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,altipinnis,,65971,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,aluensis,,64939,8.26,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,angeli,,55376,12.9,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,anterodorsalis,,60166,9,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,aquaecaeruleae,,60954,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,arnoldii,,63301,7,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,bashanensis,,65640,10.66,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,bleekeri,,56059,13.1,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,bombifrons,,55377,22.5,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,brachyptera,,56043,13.7,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,brahui,,54838,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,brevibarba,,66432,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,brevicauda,,60167,8.32,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,cakaensis,,56067,6.8,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,chandagaitensis,,63211,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,chondrostoma,,56073,7.68,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,choprai,,24655,14,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,coniptera,,61646,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,crassicauda,,66149,10.4,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,crassilabris,,60171,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,cuneicephala,,60168,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,dalaica,,56096,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Triplophysa,daochengensis,,68684,9.8,SL,,,
